

Thomas Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stead
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1811
Witnesses	Thomas Stead; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 52, Entry 5222
Source	LDS Film 1656150
Witnessed Marriage Of	John Duirden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051818&Relationship=Groom
Witnessed Marriage Of	Anne Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051818&Relationship=Bride



