

John Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashmore
Gender	Male
Abode	Gore Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 81, Entry 646
Source	LDS Film 1656424
Parent Of	Elizabeth Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172268&Relationship=2ndParent



