

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112072
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9750
Source	LDS Film 560881
Parent Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112072&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112072&Relationship=2ndParent



