

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1834
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Witnesses	John Griffiths; Sarah Jones
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 359, Entry 1076
Source	LDS Film 93919
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031899&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031899&Relationship=Witness_2
Married To	Emma Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031899&Relationship=Bride



