

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Dale St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1796
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	3 Sep 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044675&Relationship=2ndParent



