

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	8 Lower Bedford Street, Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1850
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	George James Paris; Charlotte Walpole
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 92, Entry 183
Source	LDS Film 1546290
Witnessed By	George James Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130967&Relationship=Witness_1
Witnessed By	Charlotte Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130967&Relationship=Witness_2
Married To	Jane Witchell Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130967&Relationship=Bride



