

John Goodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodhall
Gender	Male
Abode	King Street Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Naylor; Margaret Lawrence
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 5, Entry 10
Source	LDS Film 93844
Witnessed By	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059851&Relationship=Witness_1
Witnessed By	Margaret Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059851&Relationship=Witness_2
Married To	Sarah Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059851&Relationship=Bride



