

Thomas Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spence
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1841
Witnesses	Thomas Spence, (X); Elizabeth Levers
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 103
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Bramill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040653&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040653&Relationship=Bride



