

Nancy Cowdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053612
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Cowdell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Smithfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1804
Date Of Child's Death	10 Aug 1804
Register	Burials 1803 - 1804, Page 7, Entry 147
Source	LDS Film 93833
Parent Of	Ann Cowdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053612&Relationship=Deceased
Married To	Edward Cowdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053612&Relationship=1stParent



