

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094971
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jun 1801
Date Of Child's Death	24 Jun 1801
Register	Burials 1790 - 1812, Page 52, Entry 25
Source	LDS Film 1647560
Parent Of	Cathrine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094971&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094971&Relationship=2ndParent



