

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079036
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	6 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 557
Source	LDS Film 93873
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079036&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079036&Relationship=2ndParent



