

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1837
Witnesses	Thomas Morgan; Margt Leigh
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Notes	With consent of John Murphy, the father of the said Ann Murphy
Register	Marriage 1836 - 1837, Page 121, Entry 361
Source	LDS Film 93919
Witnessed Marriage Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036472&Relationship=Groom
Witnessed Marriage Of	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036472&Relationship=Bride



