

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144599
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sidney St East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Register	Baptisms 1833 - 1834, Page 366, Entry 2923
Source	LDS Film 1656421
Parent Of	Harriet Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144599&Relationship=Baptised
Married To	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144599&Relationship=1stParent



