

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Oriel Terrace Salisbury St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 147, Entry 1175
Source	LDS Film 1656013
Parent Of	Elizabeth Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299627&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299627&Relationship=2ndParent



