

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122860
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Trueman Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 268, Entry 2144
Source	LDS Film 1656419
Parent	Peter Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122860&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122860&Relationship=2ndParent



