

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Peter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1820 - 1821, Page 37, Entry 293
Source	LDS Film 1656418
Parent Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099571&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099571&Relationship=2ndParent



