

John White Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	White
Surname	Padley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaw's Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 295, Entry 2354
Source	LDS Film 1656419
Parent	John Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123070&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123070&Relationship=2ndParent



