

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Everton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Apr 1841
Register	Baptisms 1835 - 1866, Page 62, Entry 2
Source	LDS Film 1647560
Parent Of	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292470&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292470&Relationship=2ndParent



