

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Lydia Ann St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 19
Source	LDS Film 1656377
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044491&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044491&Relationship=2ndParent



