

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Dale Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1789
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	20 Mar 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032566&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032566&Relationship=2ndParent



