

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Gender	Male
Abode	Portland Place
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 269
Source	LDS Film 1068890
Parent Of	Mary Ann George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098191&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098191&Relationship=2ndParent



