

Peter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293552
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Evans
Gender	Male
Abode	Bell St Tox Park
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 28, Entry 219
Source	LDS Film 2147909
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293552&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293552&Relationship=2ndParent



