

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004248
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1791
Witnesses	Robert Tyrer; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 46, Entry 1857
Source	LDS Film 1656149
Witnessed Marriage Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004248&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004248&Relationship=Bride



