

Henry Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251470
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wolstenholme
Gender	Male
Abode	Milford St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1859
Register	Baptisms 1859, Page 400, Entry 3193
Source	LDS Film 1656561
Parent Of	David Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251470&Relationship=2ndParent



