

John Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flockhart
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 19, Entry 89
Source	LDS Film 1068890
Married To	Martha Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017735&Relationship=Bride



