

Robert Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitham
Gender	Male
Abode	Matthew Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Apr 1799
Register	Burials 1799, Page 18, Entry 90
Source	LDS Film 93833
Parent Of	Robert Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049450&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049450&Relationship=2ndParent



