

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029454
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	McCooey
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 15, Entry 583
Source	LDS Film 1068891
Married To	Daniel McCooey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029454&Relationship=Groom



