

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220455
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1783
Date Of Child's Birth	6 Jul 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 41
Source	LDS Film 1546062
Parent Of	James Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220455&Relationship=2ndParent



