

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Aug 1851
Witnesses	William Kirby; Henry Dean Woodward
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 177, Entry 354
Source	LDS Film 1655552
Witnessed Marriage Of	Daniel Best Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042792&Relationship=Groom
Witnessed Marriage Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042792&Relationship=Bride



