

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187322
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Sheriff St, Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 395, Entry 3155
Source	LDS Film 93884
Parent	Walter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187322&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187322&Relationship=2ndParent



