

William O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Hara
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Jun 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	Elizabeth Whitfield, (X); George Whitfeld
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 193, Entry 577
Source	LDS Film 1545924
Witnessed By	Elizabeth Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073307&Relationship=Witness_1
Witnessed By	George Whitfeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073307&Relationship=Witness_2
Married To	Sarah Brownlee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073307&Relationship=Bride



