

John Kersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kersley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 27
Source	LDS Film 1656376
Parent Of	John Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011206&Relationship=Baptised



