

Edward Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094012
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairclough
Gender	Male
Abode	Lowhill
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Oct 1792
Date Of Death	14 Oct 1792
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 10, Entry 21
Source	LDS Film 1647560
Parent	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094012&Relationship=1stParent
Parent	Alice?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094012&Relationship=2ndParent



