

Alfred Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131385
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Palmer
Gender	Male
Abode	9 King Street, Soho, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1827
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 26, Entry 206
Source	LDS Film 1468980
Parent	James Rogers Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131385&Relationship=1stParent
Parent	Mary Elizth. Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131385&Relationship=2ndParent



