

David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050150
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robinson
Gender	Male
Abode	Crooked Lane
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 May 1800
Date Of Child's Death	19 May 1800
Register	Burials 1800 - 1801, Page 23, Entry 103
Source	LDS Film 93833
Parent Of	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050150&Relationship=Deceased



