

William Gillery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillery
Gender	Male
Abode	Plumb street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1789
Register	Baptisms 1790, Page 215, Entry 152
Source	LDS Film 93833
Parent Of	George Gillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033042&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033042&Relationship=2ndParent



