

Ralph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028113
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodgson
Gender	Male
Abode	Henry Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 11
Source	LDS Film 1656377
Parent Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028113&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028113&Relationship=2ndParent



