

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Eaton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825 - 1826, Page 77, Entry 609
Source	LDS 1656419
Parent Of	Francis Burdett Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117374&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117374&Relationship=2ndParent



