

Bryan Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112664
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Blundell
Gender	Male
Abode	Moss St West Side
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1825
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 10, Entry 317
Source	LDS Film 1068891
Parent Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112664&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112664&Relationship=2ndParent



