

Frederick Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075856
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Payne
Gender	Male
Abode	Wigan
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Aug 1842
Occupation (As Documented)	Wesleyan Minister
Occupation (Standardised)	Church Minister
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Taylor; Susannah Payne; W. H. L. Eden
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 242
Source	LDS Film 1468983
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Witness_1
Witnessed By	Susannah Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Witness_2
Married To	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Bride
Witnessed By	W. H. L. Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Witness_3



