

William Whatmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whatmough
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 17
Source	LDS Film 1656376
Parent Of	William Whatmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000480&Relationship=Baptised



