

Robert Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ratcliffe
Gender	Male
Abode	St Stephen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Occupation (As Documented)	Coombe Maker[sic]
Occupation (Standardised)	Comb Maker
Register	Baptisms 1846 - 1847, Page 33, Entry 259
Source	LDS Film 93885
Parent Of	Robert Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187626&Relationship=2ndParent



