

John Wright Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright
Surname	Woods
Parent's Occupation (As Documented)	Vittuler
Gender	Male
Abode	Belle St
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Jun 1841
Baptising Minister	Jas. S. Dodd
Register	Baptisms 1814 - 1866, Page 132, Entry 1052
Source	LDS Film 2147913
Parent	Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292383&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292383&Relationship=2ndParent



