

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jun 1852
Witnesses	Thomas Rimmer, (X); Ellen Howard
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 89, Entry 177
Source	LDS Film 1545920
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079495&Relationship=Groom
Witnessed Marriage Of	Hannah Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079495&Relationship=Bride



