

William Peeil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peeil
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Henry Peeil
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 213, Entry 372
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009154&Relationship=Witness_1
Witnessed By	Henry Peeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009154&Relationship=Witness_2
Married To	Jane McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009154&Relationship=Bride



