

Jane Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031833
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hatton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tarleton street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1780
Date Of Death	17 Aug 1780
Register	Burials 1780, Page 29, Entry 257
Source	LDS Film 93833
Parent	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031833&Relationship=1stParent



