

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 207, Entry 1651
Source	LDS Film 93878
Parent Of	Drusilla Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136981&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136981&Relationship=2ndParent



