

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Freemasons Row
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 156, Entry 1245
Source	LDS Film 1656421
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142436&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142436&Relationship=2ndParent



