

Richard Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124985
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallace
Gender	Male
Abode	Norfolk St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 248, Entry 1579
Source	LDS Film 93834
Parent Of	John Richard Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124985&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124985&Relationship=2ndParent



