

Isabella Maria Louthean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434100
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Maria
Surname	Louthean
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	53 Bedford St. South
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1852
Date Of Child's Birth	26 Feb 1852
Register	Baptisms 1851 - 1903, Page 6, Entry 42
Source	LDS Film 1546289
Parent Of	Mary Elizabeth Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434100&Relationship=Baptised
Married To	George Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434100&Relationship=1stParent



