

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018253
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1820
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Witnesses	Edwd. Coventry, Jnr; Jas. Eaves; James Mc Query
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 61, Entry 21
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018253&Relationship=Witness_1
Witnessed By	Jas. Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018253&Relationship=Witness_2
Married To	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018253&Relationship=Bride
Witnessed By	James McQuery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018253&Relationship=Witness_3



