

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Newhall St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1800
Age At Death	3 day
Age At Death (Days)	3
Age At Death (Years)	0
Notes	Twin [Previous entry number repeated]
Register	Burials 1795 - 1804, Page 81, Entry 43
Source	LDS Film 93873
Parent	Joseph Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050573&Relationship=1stParent



