

Lawrance Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125435
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Frost
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Dec 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	26 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 115
Source	LDS Film 1468979
Married To	Abigail Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125435&Relationship=Deceased



