

Edward Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holder
Gender	Male
Abode	Orange St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1806
Register	Baptisms 1806, Page 32, Entry 11
Source	LDS Film 1068889
Parent Of	Sarah Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063527&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063527&Relationship=2ndParent



