

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Naylor Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 1, Entry 2032
Source	LDS Film 1068892
Parent Of	Grace Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160171&Relationship=2ndParent



