

Dinah Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227640
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Pedder
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Leeds St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 102, Entry 813
Source	LDS Film 93886
Parent	Henry Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227640&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227640&Relationship=2ndParent



