

Joseph Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkins
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1836
Witnesses	Joseph Atkins; James Highton
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 328, Entry 984
Source	LDS Film 94018
Witnessed Marriage Of	John Randal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034988&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034988&Relationship=Bride



