

Edmund Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050147
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Warrington
Gender	Male
Abode	Vauxhall Rd
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Feb 1799
Register	Baptisms 1799 - 1810, Page 88, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050147&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050147&Relationship=2ndParent



