

John Murray Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Murray
Surname	Gladstone
Gender	Male
Abode	8 Everton Road, Everton
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 15, Entry 113
Source	LDS Film 1656019
Parent Of	Albany Neilson Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297492&Relationship=Baptised



