

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 May 1797
Date Of Child's Death	30 Apr 1797
Register	Burials 1790 - 1812, Page 33, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Ashton Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094493&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094493&Relationship=2ndParent



