

John Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Populary Wient
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Jan 1807
Register	Baptisms 1807, Page 308, Entry 221
Source	LDS Film 93833
Parent Of	Elizabeth Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065546&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065546&Relationship=2ndParent



