

Arabella Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083682
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackins Hey
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1814
Register	Baptisms 1813 - 1814, Page 299, Entry 2389
Source	LDS Film 1656378
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083682&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083682&Relationship=1stParent



