

Charles Cons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300109
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cons
Gender	Male
Abode	16 Everton Road
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1857
Occupation (As Documented)	Pianoforte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Date Of Child's Birth	23 Jun 1857
Register	Baptisms 1853 - 1874, Page 55, Entry 436
Source	LDS Film 1545923
Parent Of	Margaret Julia Cons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300109&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300109&Relationship=2ndParent



