

Martin Whelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037452
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Whelan
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Martin Whelan; Susan Chadwick
Marriage Type	Certificate
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 127, Entry 253
Source	LDS Film 93843
Witnessed Marriage Of	Richard Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037452&Relationship=Groom
Witnessed Marriage Of	Ellen Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037452&Relationship=Bride



